_id,kecamatan,jenis bencana,meninggal dan hilang,terdampak dan mengungsi (kk/jiwa),tahun
92,penajam,Kebakaran Lahan/Hutan,-,-,2021
93,penajam,Kebakaran Bangunan Lain,-,-,2021
94,penajam,Puting Beliung,-,16 rumah,2021
95,penajam,Banjir,-,31 rumah,2021
96,penajam,Evakuasi Laka Lantas,-,-,2021
97,penajam,Evakuasi Laka Laut,-,-,2021
98,penajam,Orang Hilang/Tenggelam,-,-,2021
99,penajam,Evakuasi Mayat,-,-,2021
100,penajam,Wabah Penyakit,-,-,2021
101,penajam,Tanah Longsor,-,-,2021
102,penajam,Gempa Bumi/Tsunami,-,-,2021
103,penajam,Gagal Teknologi,-,-,2021
104,penajam,Titik Hotspot,-,-,2021
105,penajam,Sar,-,-,2021
106,sepaku,Kebakaran Rumah/Pemukiman,-,3 rumah,2021
107,sepaku,Kebakaran Lahan/Hutan,-,-,2021
108,sepaku,Kebakaran Bangunan Lain,-,-,2021
109,sepaku,Puting Beliung,-,1 toko,2021
110,sepaku,Banjir,-,186 rumah.1 musholah,2021
111,sepaku,Evakuasi Laka Lantas,-,-,2021
112,sepaku,Evakuasi Laka Laut,-,-,2021
113,sepaku,Orang Hilang/Tenggelam,-,-,2021
114,sepaku,Evakuasi Mayat,-,-,2021
115,sepaku,Wabah Penyakit,-,-,2021
116,sepaku,Tanah Longsor,-,-,2021
117,sepaku,Gempa Bumi/Tsunami,-,-,2021
118,sepaku,Gagal Teknologi,-,-,2021
119,sepaku,Titik Hotspot,-,-,2021
120,sepaku,Sar,-,-,2021
121,babulu,Kebakaran Rumah/Pemukiman,-,1 unit rumah.1 unit sarang walet,2020
122,babulu,Kebakaran Lahan/Hutan,-,-,2020
123,babulu,Kebakaran Bangunan Lain,-,-,2020
124,babulu,Puting Beliung,-,-,2020
125,babulu,Banjir,-,-,2020
126,babulu,Evakuasi Laka Lantas,-,-,2020
127,babulu,Evakuasi Laka Laut,-,-,2020
128,babulu,Orang Hilang/Tenggelam,-,-,2020
129,babulu,Evakuasi Mayat,-,-,2020
130,babulu,Wabah Penyakit,-,-,2020
131,babulu,Tanah Longsor,-,-,2020
132,babulu,Gempa Bumi/Tsunami,-,-,2020
133,babulu,Gagal Teknologi,-,-,2020
134,babulu,Titik Hotspot,-,-,2020
135,babulu,Sar,-,-,2020
136,waru,Kebakaran Rumah/Pemukiman,-,-,2020
137,waru,Kebakaran Lahan/Hutan,-,-,2020
138,waru,Kebakaran Bangunan Lain,-,-,2020
139,waru,Puting Beliung,-,-,2020
140,waru,Banjir,-,-,2020
141,waru,Evakuasi Laka Lantas,-,-,2020
142,waru,Evakuasi Laka Laut,-,-,2020
143,waru,Orang Hilang/Tenggelam,-,-,2020
144,waru,Evakuasi Mayat,-,-,2020
145,waru,Wabah Penyakit,-,-,2020
146,waru,Tanah Longsor,-,-,2020
147,waru,Gempa Bumi/Tsunami,-,-,2020
148,waru,Gagal Teknologi,-,-,2020
149,waru,Titik Hotspot,-,-,2020
150,waru,Sar,-,-,2020
151,penajam,Kebakaran Rumah/Pemukiman,-,10 RB. 4 RR. 1 unit sarang walet,2020
152,penajam,Kebakaran Lahan/Hutan,-,-,2020
153,penajam,Kebakaran Bangunan Lain,-,-,2020
154,penajam,Puting Beliung,-,8 rumah. 1 unit pabrik bata,2020
155,penajam,Banjir,-,296 rumah,2020
156,penajam,Evakuasi Laka Lantas,-,-,2020
157,penajam,Evakuasi Laka Laut,-,-,2020
158,penajam,Orang Hilang/Tenggelam,-,-,2020
159,penajam,Evakuasi Mayat,-,-,2020
160,penajam,Wabah Penyakit,-,-,2020
161,penajam,Tanah Longsor,-,-,2020
162,penajam,Gempa Bumi/Tsunami,-,-,2020
163,penajam,Gagal Teknologi,-,-,2020
164,penajam,Titik Hotspot,-,-,2020
165,penajam,Sar,-,-,2020
166,sepaku,Kebakaran Rumah/Pemukiman,-,6 rumah. 2 unit sarang walet.1 unit kios sembako,2020
167,sepaku,Kebakaran Lahan/Hutan,-,-,2020
168,sepaku,Kebakaran Bangunan Lain,-,-,2020
169,sepaku,Puting Beliung,-,-,2020
170,sepaku,Banjir,-,-,2020
171,sepaku,Evakuasi Laka Lantas,-,-,2020
172,sepaku,Evakuasi Laka Laut,-,-,2020
173,sepaku,Orang Hilang/Tenggelam,-,-,2020
174,sepaku,Evakuasi Mayat,-,-,2020
175,sepaku,Wabah Penyakit,-,-,2020
176,sepaku,Tanah Longsor,-,-,2020
177,sepaku,Gempa Bumi/Tsunami,-,-,2020
178,sepaku,Gagal Teknologi,-,-,2020
179,sepaku,Titik Hotspot,-,-,2020
180,sepaku,Sar,-,-,2020
