_id,Kecamatan,Nama Forum,Nama Ketua,Dasar SK/Landasan Hukum,Tanggal Berdiri,Tahun
28,Penajam,Pemuda Muhammadiyah,Muhammad,Kemenkumham AHU-88.AHA.01.07 TH 2019,2020,2023
29,Penajam,PERKUMPULAN KELUARGA BESAR SUKU KALIMANTAN (PKBSK),Joni,Kemenkumham UHA-0000632.AH.01.07.TH.2018,2020,2023
30,Penajam,Dewan Kesenian Daerah (DKD),Agus,SK BUPATI NO. 431 / 265 / 2019,2021,2023
31,Penajam,YAYASAN DARUD DA'WAH WAL IRSYAD (PD-DDI),Drs. Alimuddin. M. Ap,Kemenkumham AHU-0027596.AH.01.04 TH 2016,2021,2023
32,Penajam,Yayasan Nurhasan,H. Agus Mujiono. S. P d,Kemenkumham UHA-0000581.AH.01.05 TH 2020,2021,2023
33,Penajam,YAYASAN KELUARGA BESAR ANGGOTA VETERAN PEJUANG EMPAT LIMA ANAK DAN CUCU,Joniansyah,Kemenkumham UHA-000931.AH.01.04 TH 2021,2021,2023
34,Penajam,PERKUMPULAN KERUKUNAN KELUARGA BESAR SUKU PASER,Adji Syahrul Berma,Kemenkumham UHA-0013609.AH.01.07 TH 2020,2021,2023
35,Penajam,KOMITE NASIONAL PEMUDA INDONESIA (KNPI),Sulthan.S.Pd,NO.SK.PROV.KLTIM: KEP105/DPDKNPI/KT/XII/2020,2021,2023
36,Penajam,KOMANDO PENGAWAL PUSAKA ADAT DAYAK-BORNEO (KOPPAD BORNEO),Ervan Masbanjar,SK PUSAT:001/SK/PP/Koppad-Borneo/VII/2019,2021,2023
37,Penajam,AHLULBAIT INDONESIA,Alimuddin,SKM Kesbangpol Prov. 01-00-00/034/D.IV.I/III/2016,2021,2023
38,Penajam,TAMENG ADAT BORNEO (TAB),Eldiansyah,Kemenkumham UHA-0007131.AH.01.07 TH 2021,2021,2023
39,Penajam,FORUM KOMUNIKASI PUTRA-PUTRI PURNAWIRAWAN & TNI-POLRI (FKPPI),Markam Horas,Kemenkumham IDM000791151,2021,2023
40,Penajam,BALA PERTAHANAN ADAT ASLI KALIMANTAN (BALADIKA MULAWARMAN),Eldiansyah,Kemenkumham UHA-0075513.AH.01.07 TH.2016,2022,2023
41,Penajam,PERKUMPULAN PENGGEMAR BONSAI INDONESIA (PPBI),Suyanto,Kemenkumham UHA-0004247.AH.01.07 TH.2017,2022,2023
42,Penajam,PLAT MERAH BAND,Umar Said. SH. MH,,2022,2023
43,Penajam,GENERASI MUDA FORUM KOMUNIKASI PUTRA-PUTRI PURNAWIRAWAN & PUTRA-PUTRI TNI-POLRI (GM FKPPI Cabang 1807),H. Andi Yusuf. SH. MM,Kemenkumham UHA-0000280.AH.01.08 TH.2022,2022,2023
44,Penajam,PERSAUDARAAN SETIA HATI TERATE (PSHT),Karmono.S.Pd,Kemenkumham UHA-0001626.AH.01.07 TH. 2022,2022,2023
45,Penajam,SENTRA KOMUNIKASI MITRA POLRI (SENKOM MITRA POLRI),Warsono,Kemenkumham UHA-000932.AH.01.07 TH.2015,2022,2023
46,Penajam,RESIMEN ADAT KALIMANTAN ADIL TALINO (RAKAT),Irhandi,Kemenkumham AHU-0002424.AH.01.07 TH 2021,2022,2023
47,Sepaku,KERUKUNAN SENGKUTU,Benjamin Banduan,,2020,2023
