_id,Kecamatan,Nama Forum,Nama Ketua,Dasar SK/ Landasan Hukum,Tanggal Berdiri,tahun
41,Penajam,PERKUMPULAN PENGGEMAR BONSAI INDONESIA (PPBI),Suyanto,Kemenkumham UHA-0004247.AH.01.07 TH.2017,2022,2022
42,Penajam,PLAT MERAH BAND,Umar Said. SH. MH,-,2022,2022
43,Penajam,GENERASI MUDA FORUM KOMUNIKASI PUTRA-PUTRI PURNAWIRAWAN & PUTRA-PUTRI TNI-POLRI (GM FKPPI Cabang 1807),H. Andi Yusuf. SH. MM,Kemenkumham UHA-0000280.AH.01.08 TH.2022,2022,2022
44,Penajam,PERSAUDARAAN SETIA HATI TERATE (PSHT),Karmono.S.Pd,Kemenkumham UHA-0001626.AH.01.07 TH. 2022,2022,2022
45,Penajam,SENTRA KOMUNIKASI MITRA POLRI (SENKOM MITRA POLRI),Warsono,Kemenkumham UHA-000932.AH.01.07 TH.2015,2022,2022
46,Penajam,RESIMEN ADAT KALIMANTAN ADIL TALINO (RAKAT),Irhandi,Kemenkumham AHU-0002424.AH.01.07 TH 2021,2022,2022
47,Sepaku,KERUKUNAN SENGKUTU, Benjamin Banduan,-,2020,2022
48,Babulu,PEMANTAU KINERJA APARATUR PEMERINTAH PUSAT & DAERAH,H. ACO.M,-,2018,2021
49,Babulu,YAYASAN AMATIR RADIO INDONESIA (ORARI),SUJIANTO. S.Pd. MM,Kemenkumham AHU-0044119.AH.01.04 TH 2016,2020,2021
50,Babulu,YAYASAN TAFHIMUL QUR'AN MINHUJATH THULLAH,BAEDOWI,Kemenkumham UHA-0024292.AH.01.04 TH 2016,2021,2021
51,Waru,PERSEKUTUAN INTI SUKU ASLI ADAT BORNEO (PERISAI ADAT BORNEO),Raden Ahmad,-,2018,2021
52,Waru,YAYASAN PONDOK PESANTREN LIRBOYO PENAJAM PASER UTARA,Muhammad Rosid,Kemnkumham AHU-0026816 AH 01 04. TH 2020,2020,2021
53,Waru,WAHDAH ISLAMIYAH,Muhammad Ali. S.S,-,2019,2021
54,Waru,ORANG INDONESIA (OI),Amin Margo Santoso,Kemenkumham AHU- 0001306.AH.01.07 TH 2017,2021,2021
55,Penajam,PERSATUAN AHLI TEKNOLOGI LABORATORIUM MEDIK INDONESIA (PATELKI),Sayid Arifin.A.Md Ak,-,2016,2021
56,Penajam, LEMBAGA AMIL ZAKAT DANA PEDULI UMAT KALTIM (LAZ DPU),Muryanto.M.Si,-,2016,2021
57,Penajam,LEMBAGA ADAT PASER (LAP),Musa,-,2016,2021
58,Penajam,FORUM BERSAMA LASKAR MERAH PUTIH (LMP),Anwari,-,2016,2021
59,Penajam,FORUM JASA ANGKUTAN BULUMINUNG (FJAB),Sukran,-,2016,2021
60,Penajam,GERAKAN SUKU ASLI KALIMANTAN LINTAS BATAS (GASAK LIBAS),Saini Lonta,-,2016,2021
61,Penajam,PUNGUAN DOS ROHA,Fernando Hamonangan Hutagalung,-,2017,2021
62,Penajam,PEMUDA PANCASILA,Abd. Rauf Muin,-,2017,2021
63,Penajam,BADAN AMIL ZAKAT NASIONAL,H. Sholihin Sofyan,-,2017,2021
64,Penajam,IKATAN TANI & NELAYAN PESISIR UTARA (INTAN PESUT),Sise,-,2017,2021
65,Penajam,BADAN KOMUNIKASI PEMUDA REMAJA MASJID INDONESIA (BKPRMI),Rakhmadi. SH.I,-,2017,2021
66,Penajam,MUHAMMADIYAH,H.Abd. Jalal,-,2017,2021
67,Penajam,WANITA KHATOLIK REPUBLIK INDONESIA (WKRI),Ny.Sarlina Damanik,-,2017,2021
68,Penajam,MUSLIMAT HIDAYATULLAH (MUSHIDA),Nuri Mulyani,-,2018,2021
69,Penajam,LASKAR ANTI KORUPSI PEJUANG 45 (LAKI 45),Naim Maddang,-,2018,2021
70,Penajam,PERSEKUTUAN DAYAK KALIMANTAN TIMUR (PDKT),Karyadi Iyak,-,2018,2021
71,Penajam,PERSEKUTUAN GEREJA-GEREJA INDONESIA,Pdt.Aguestina.STh,-,2018,2021
72,Penajam,RELAWAN PENAJAM PASER UTARA,Imam Hanafi,-,2018,2021
73,Penajam,BALA PERTAHANAN ADAT ASLI KALIMANTAN MULAWARMAN (BALADIKA MULAWARMAN),Eldiansyah,-,2019,2021
74,Penajam,PERSATUAN SUKU ASLI KALIMANTAN BANJAR, KUTAI, DAYAK, PASER, TIDUNG (PASAK BAKUDAPATI),Irwan Darmawan,-,2019,2021
75,Penajam,PENGURUS CABANG NAHDLATUL ULAMA (PCNU),H. Syamsul Hadi Yusuf,-,2019,2021
76,Penajam,PEMERSATUAN KELUARGA BESAR MAMUJU (PKBMJ),Kasimurdin,-,2019,2021
77,Penajam,GERAKAN PEMUDA ASLI KALIMANTAN (GEPAK HIJAU),Sahran,-,2019,2021
78,Penajam,GARDASIKAT,Faisal Rahman.SH,-,2019,2021
79,Penajam,BULAN SABIT MERAH INDONESIA,Dr.Yeni Transiska. Sp. P,Kemenkumham No C-2241.HT.01.02 TH 2007,2019,2021
80,Penajam,PERGERAKAN MAHASISWA ISLAM INDONESIA ( PMII ),Ade Deva Wardhana,Kemenkumham AHU-0010602.AH.01.07 TH 2018,2020,2021
81,Penajam,YAYASAN SANSIS CHILDREN VILLAGE,Sandry Ernamurty M,Kemenkumham AHU-0012626.AH.01.04 TH 2019,2020,2021
82,Penajam,IKATAN MAHASISWA ALUMNI PPU (IKAMA),Abdul Gafur. ST,-,2020,2021
83,Penajam,KERUKUNAN BUBUHAN BANJAR KALIMANTAN TIMUR (KBBKT),Syarifuddin. HR,Kemenkumham AHU- 0062110.AH.01.07 TH 2016,2020,2021
84,Penajam,PEMUDA MUHAMMADIYAH,Muhammad Nurdiansyah. s. Pd,Kemenkumham AHU-88.AHA.01.07 TH 2019,2020,2021
85,Penajam,PERKUMPULAN KELUARGA BESAR SUKU KALIMANTAN (PKBSK),Joni,Kemenkumham UHA-0000632.AH.01.07.TH.2018,2020,2021
86,Penajam,DEWAN KESENIAN DAERAH (DKD),Agus,SK BUPATI NO. 431 / 265 / 2019,2021,2021
87,Penajam,YAYASAN DARUD DA'WAH WAL IRSYAD (PD-DDI),Drs. Alimuddin. M. Ap,Kemenkumham AHU-0027596.AH.01.04 TH 2016,2021,2021
88,Penajam,YAYASAN NURHASAN,H. Agus Mujiono. S. P d,Kemenkumham UHA-0000581.AH.01.05 TH 2020,2021,2021
89,Sepaku,KERUKUNAN SENGKUTU,Benjamin Banduan,-,2020,2021
90,Babulu,PEMANTAU KINERJA APARATUR PEMERINTAH PUSAT DAN DAERAH,H. ACO.M,NO AKTA NOTARIS : 41,2018 - 2022,2020
91,Babulu,YAYASAN AMATIR RADIO INDONESIA (ORARI),SUJIANTO. S.Pd. MM,220/03/KBP-IWB/III/2020,2020 - 2025,2020
92,Babulu,GERAKAN ADAT DAYAK PASER ASLI KALIMANTAN (GADAPAK),ABDUL RAHMAN,NOMOR AKTA NOTARIS : 9 (ARUM WULANDARI.SH.M.Kn,41879,2020
93,Babulu,PEMANTAU KINERJA APARATUR PEMERINTAH PUSAT DAN DAERAH (PKAPPD),H. ACO.M,NOMOR AKTA NOTARIS :171 (DRADJAT DARMADJI),2007,2020
94,Babulu,ORGANISASI AMATIR RADIO INDONESIA (ORARI),ANWAR SANUSI. S.Sos,NOMOR KEMENKUMHAM : AHU-0044119.AH.01.04 TAHUN 2016,2016,2020
95,Waru,LAZISNU,Ust. MUNDZIR NADZIR. S.Pd.i,NOMOR SK : 064/LAZISNU/V/2016,42518,2020
96,Waru,PERSEKUTUAN INTI SUKU ASLI ADAT BORNEO (PERISAI ADAT BORNEO),RADEN ACHMAD NOMERI JOSUF,NOMOR SK : 02/DPW/SK.DPC-PPU/V/2018,2016,2020
97,Waru,PERSEKUTUAN INTI SUKU ASLI ADAT BORNEO (PERISAI ADAT BORNEO),RADEN ACHMAD NOMERI JOSUF,NOMOR KEMENKUMHAM : AHU-0067680.AH.0107.TAHUN 2016,2016,2020
98,Waru,WAHDAH ISLAMIYAH,MUHAMMAD ALI. S.S,NOMOR SK : D.559/QR/I/07/1440,2016,2020
99,Waru,PERGERAKAN PEMUDA ASLI KALIMANTAN (GARDASIKAT),FAISAL RAHMAN. SH,NOMOR SK : 02/DPN-GARDASIKAT/IX/2019,-,2020
100,Penajam,LASKAR PERTAHANAN ADAT PASER (LPAP),PAIDAH RIANSYAH,NOMOR SK : 002/DPP - LPAP/LAP/PSR/X/2014,41444,2020
101,Penajam,KERUKUNAN KELUARGA MANDAR SUL-BAR (KKMSB),SYARIFAH AINUN JARIYAH.S.Ip,NOMOR SK : 04/KKMSB-KT/XI/2014,40220,2020
102,Penajam,WANITA IKATAN TORAJA (WIKAT),YULIANA TARUKMLINGGI. S.Sos,NOMOR SK : 11/IKAT-SP/XII/2014,40631,2020
103,Penajam,BADAN MUSYAWARAH ANTAR GEREJA (BAMAG),Pdt. DJONY N WOWILING. S.Pd,NOMOR AKTA NOTARIS: 10 (DWI SUHARTINI. SH,37664,2020
104,Penajam,FORUM KOMUNIKASI KETUA RT (FKRT),ABDUL KASIM TATTA,NOMOR AKTA NOTARIS : 10 (ASTRY LENA. R.SH),37728,2020
105,Penajam,AISYIYAH,Dra. Hj. SUHARTI,NOMOR SK : 26/SK-PWA/A/XI/2013,37865,2020
106,Penajam,KELOMPOK TANI NELAYAN ANDALAN (KTNA),PITOYO,NOMOR SK : 02/SKEP/KTNA-KALTIM/XI/2014,26188,2020
107,Penajam,KOMITE NASIONAL PEMUDA INDONESIA (KNPI),ARIF DARMAWAN. S.SP,NOMOR SK : 015/DPD KNPI/KT/XII/2014,-,2020
108,Penajam,FORUM KOMUNIKASI OLAHRAGA PRESTASI (FORKOP),H. ABDUL WAHAB. S.Sos,NOMOR SK : V/TANGGAL 12 JANUARI 2012,40890,2020
109,Penajam,LASKAR PEMUDA ADAT DAYAK KALIMANTAN TIMUR (LPADKT),KOMARUDIN,NOMOR SK : SK.R.DPP/LPADKT/IV-2014,41716,2020
110,Penajam,ORANG INDONESIA (Oi),AMIN MARGO SANTOSO,NOMOR SK : 005 tahun 2015,36690,2020
111,Penajam,FATAYAT NAHDLATUL ULAMA,H. HISFAHUL JANNAL. A.Md,NOMOR SK : 221/A/PPFNU/SK/XII/2014,36871,2020
112,Penajam,FORUM KEWASPADAAN DINI MASYARAKAT (FKDM),H. ALWIE MAPPA,NOMOR SK BUPATI : 061.1392/2014,41975,2020
113,Penajam,FORUM PEMBAURAN KEBANGSAAN (FPK),SRI ROHANI. SH.M.Kn,NOMOR SK BUPATI : 220/440/2014,42004,2020
114,Penajam,HUKATAN SBSI (FEDERASI KEHUTANAN INDUSTRI UMUM, PERKAYUAN PERTANIAN, DAN PERKEBUNAN SERIKAT BURUH SEJAHTERA INDONESIA ),DARWIS SIHOMBING,NOMOR SK : DPC 56/DPP F HUKATAN SBSI/SK/XI/2014,36697,2020
115,Penajam,KOMUNITAS PECINTA ALAM PPU,YUL AGUS TIANTO,NOMOR AKTA NOTARIS : 04 (RATNA DEWI. SH.M.Kn,42356,2020
116,Penajam,ENTERO,DAHRUL,NOMOR AKTA NOTARIS : 66 (ASTRY LENA.R.SH),21 NOPEMBER 2012,2020
117,Penajam,PERSATUAN AHLI TEKNOLOGI LABORATORIUM MEDIK INDONESIA (PATELKI),SAYID ARIFIN. A.Md.AK,NOMOR SK : 009/SK/PATELKI-09/III/2016,31528,2020
118,Penajam,LEMBAGA ADAT PASER (LAP),MUSA,NOMOR SK : 2 TAHUN 2016,2002,2020
119,Penajam,LASKAR MERAH PUTIH (LMP),ANWARI,NOMOR SK : 060/PPU/MD-LMP/KALTIM/III/2015,38229,2020
120,Penajam,GERAKAN SUKU ASLI KALIMANTAN LINTAS BATAS (GASAK LIBAS),SAINI LONTA,NOMOR SK : 08/DPD/GSL/XI/2016,40726,2020
121,Penajam,PEMUDA PANCASILA,ABDUL RAUF MUIN,NOMOR SK : 330.E2/SK/MPW-PP/KT/IX/2015,40319,2020
122,Penajam,BADAN KOMUNIKASI PEMUDA MASJID INDONESIA (BKPMI),RAKHMADI. SHI,NOMOR AKTA NOTARIS : 7 (MUCHLIS PRATAMA. SH.M.KN),15 NOPEMBER 2007,2020
123,Penajam,MUHAMMADIYAH,H. ABDUL JALAL,NOMOR SK : 025/KEP/III.0/B/2016,1920,2020
124,Penajam,WANITA KHATOLIK REPUBLIK INDONESIA (WKRI),DAMARIS DALIMAN,NOMOR SK : SKEP-003/DPC/X2015,38101,2020
125,Penajam,MUSLIMAT HIDAYATULLAH (MUSHIDA),NURI MULYANI,NOMOR SK : 06/TAP/MUNASIVMUSHIDA/2017,42591,2020
126,Penajam,LASKAR ANTI KORUPSI PEJUANG 45 (LAKI 45),NAIM MADDANG,NOMOR SK : KEP-0000002-XXXIII-XIII/SKII/DPP-LAKI P.45/III/2016,40917,2020
127,Penajam,PERSATUAN GEREJA INDONESIA (PGI),Pdt. AGUSTINA. S.Th,NOMOR AKTA NOTARIS : 44 (WINANTO WIRYOMARTANI.SH,32782,2020
128,Penajam,RELAWAN PENAJAM PASER UTARA (RPPU),IMAM HANAFI,NOMOR SK : 016/SK-RPPU/XII/2018,43294,2020
129,Penajam,BALA PERTAHANAN ADAT ASLI KALIMANTAN MULAWARMAN (BALADIKA),ELDIANSYAH,NOMOR KEMENKUMHAM : AHU-0075513.AH.01.07TAHUN 2016,42644,2020
130,Penajam,PERSATUAN SUKU ASLI KALIMANTAN, BANJAR, KUTAI,DAYAK,PASER, TIDUNG (PASAK BAKUDAPATI),IRWAN DARMAWAN,NOMOR SK : 007/S.KPTS/DPP-PB/XII/2017,40756,2020
131,Penajam,PENGURUS CABANG NAHDLATUL ULAMA (PCNU),,NOMOR SK: 258/A.II.04.d/08/2018,-,2020
132,Penajam,PERKUMPULAN KELUARGA BESAR MAMUJU (PKBMJ),KASIMURDIN,NOMOR AKTA NOTARIS : 03 (SRI ROHANI. SH.M.KN,43293,2020
133,Penajam,GERAKAN PEMUDA ASLI KALIMANTAN (GEPAK),SAHRAN,NOMOR KEMENKUMHAM : AHU-0001606.AH.01.07 TAHUN 2015,2011,2020
134,Penajam,BULAN SABIT MERAH INDONESIA (BSMI),Dr. YENNY TRANSISKA. SP.P,NOMOR SK : SKEP/039/II/2019/PB-GEPAK.Kaltim,39440,2020
135,Penajam,YAYASAN SANSIS CHILDREN VILLAGE,SISKA TANGDIBALI,NOMOR KEMENKUMHAM : C-2241 HT 01 02 TH 2007,43713,2020
136,Penajam,IKATAN KELUARGA ALUMNI MAHASISWA (IKAMA),ABDUL GAFUR. ST,SK KEMENKUMHAM : AHU-0012626.AH.01.04 TAHUN 2019,40448,2020
137,Penajam,KERUKUNAN BUBUHAN BANJAR KALIMANTAN TIMUR (KBBKT),SYARIFUDIN. HR,NOMOR AKTA NOTARIS : 021 (SRI ROHANI. SH.M.KN),2016,2020
138,Penajam,PEMUDA MUHAMMADIYAH,M NURDIANSYAH. S.Pd,NOMOR SK : 1.5/012/1440,2009,2020
139,Penajam,PERKUMPULAN KELUARGA BESAR SUKU KALIMANTAN (PKBSK),JONI,NOMOR KEMENKUMHAM : AHU-0000632.AH.01.07 TAHUN 2018,OKOTBER 2017,2020
140,Sepaku,SHIDDIQIYYAH,MUSIMAN,NOMOR AKTA NOTARIS : 27 (TUTI ELTIATI. SH),36610,2020
141,Sepaku,ADAT BRIGADE MANGUNI ,ALBERTIAN CHRISTIAN ROENTOE,NOMOR SK : 005 TAHUN 2015\,37324,2020
142,Sepaku,KERUKUNAN SANGKUTU KENANGAN,BENJAMIN BANDUAN LINGGI,NOMOR AKTA NOTARIS : 03 (ASTRY LENA.R.SH),39856,2020
143,Sepaku,PERGERAKAN MAHASISWA ISLAM INDONESIA (PMII),ADE DEVA WARDHANA,NOMOR KEMENKUMHAM : AHU-0010602.AH.01.07 TAHUN 2018,22023,2020
